﻿,基隆市警察局,,,,,,集會遊行發生數統計,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
年 度 /月份,總,是 否 申 請（件）,,,參加人數(人),,參加汽車,,平均每次集會,,,,,,,,,,,,,,,,,
,件,,,,,,輛數(輛),,遊  行  時  間,,使  用,,,,,,,,,,,,,,,
,數,申,申不,未,申,估,申,估,申請時間,實際時間,警  力,,,,,,,,,,,,,,,
,（件）,請,,申,,,,,,,（人次）,,,,,,,,,,,,,,,
,,准,請准,請,請,計,請,計,小時：分,小時：分,,,,,,,,,,,,,,,,
民 國  95 年,6,6,-,-,"5,300 ","4,110 ",21,16,3：35’,1：38’,707,,,,,,,,,,,,,,,
民 國  96 年,56,45,-,11,"33,760 ","27,517 ",61,78,3：23’,2：09’,"4,870",,,,,,,,,,,,,,,
民 國  97 年,55,34,1,20,"50,515 ","45,635 ",195,204,3：09’,2：38’,"5,589",,,,,,,,,,,,,,,
民 國  98 年,118,117,-,1,"38,285 ","31,005 ",816,790,4：22’,3：34’,"4,963",,,,,,,,,,,,,,,
民 國  99 年,12,7,-,5,550 ,553 ,3,1,2：47’,1：24’,504,,,,,,,,,,,,,,,
民 國 100年,38,25,-,13,"12,630 ","10,063 ",11,19,3：49’,2：43’,"2,044",,,,,,,,,,,,,,,
民 國 101年,36,23,1,12,"18,536 ","13,878 ",89,118,3：27’,2：16’,"3,456",,,,,,,,,,,,,,,
民 國 102年,6,5,-,1,200 ,177 ,-,1,2：30’,1：57’,200,,,,,,,,,,,,,,,
民 國 103年,180,168,-,12,"77,658 ","65,754 ",462,500,3：57’,3：41’,"6,401",,,,,,,,,,,,,,,
民 國 104年,39,37,-,2,"17,545 ","11,461 ",30,33,3：32’,2：55’,"1,724",,,,,,,,,,,,,,,
民 國 105年,22,20,1,1,"18,590 ","14,136 ",120,120,3：57’,3：45’,"1,666",,,,,,,,,,,,,,,
1          月,16,15,-,1,"18,010 ","13,556 ",118,118,4：24’,4：05’,"1,411",,,,,,,,,,,,,,,
2          月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
3          月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
4          月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
5          月,3,2,1,-,80 ,80 ,-,-,2：00’,2：00’,100,,,,,,,,,,,,,,,
6          月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
7          月,1,1,-,-,300 ,300 ,-,-,6：00’,6：00’,25,,,,,,,,,,,,,,,
8          月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
9          月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
10        月,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,
11        月,1,1,-,-,100 ,100 ,2,2,3：00’,3：00’,125,,,,,,,,,,,,,,,
12        月,1,1,-,-,100 ,100 ,-,-,2：00’,2：00’,5,,,,,,,,,,,,,,,
資料來源：警政統計月報，本局保安科,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
