﻿,基隆市警察局,,現有警力配置,,,,,,
,,民 國 105年,12 月 底,                                 單位：個、人,,,,,
名              稱,分 局 / 分駐(派出)  所     數,管            轄  ,現          有          警          力          數     （人）,,,,,,
,,警  勤  區  數,合計,警     官,巡     佐,警     員,,,
  總              計   ,27,339,"1,047 ",273,531,243,,,
局  本  部,-,-,144,110,10,24,,,
刑事警察大隊,-,-,133,30,-,103,,,
保 安 警 察 隊,-,-,42,2,34,6,,,
交 通 警 察 隊,-,-,66,8,49,9,,,
婦 幼 警 察 隊,-,-,19,7,6,6,,,
少 年 警 察 隊,-,-,23,11,-,12,,,
分              局,4,-,234,81,128,25,,,
分     駐     所,3,48,56,4,43,9,,,
派     出     所,20,291,330,20,261,49,,,
資料來源：本局行政科,,,,,,,,,
