﻿,基隆市警察局,,,,取締攤販績效統計,,,,,,
,,,,,,,,,,,
年 度 / 月 份,總                 計,,罰              鍰,,沒  入  攤  架,,拆  除  攤  架,,勸              導,,
,件    數,人    數,件    數,人    數,件    數,人    數,件    數,人    數,件    數,人    數,
民 國  95  年,"7,711","7,711","7,711","7,711",-,-,-,-,-,-,
民 國  96  年,"6,268","6,268","5,378","5,378",-,-,-,-,890,890,
民 國  97  年,"7,706","7,706","5,977","5,977",-,-,-,-,"1,729","1,729",
民 國  98  年,"3,393","3,393","2,782","2,782",-,-,-,-,611,611,
民 國  99  年,"2,765","2,762","2,337","2,337",1,1,4,1,423,423,
民 國 100  年,"2,147","2,120","1,865","1,838",-,-,-,-,282,282,
民 國 101  年,"2,175","2,175","1,614","1,614",-,-,-,-,561,561,
民 國 102  年,"1,372","1,372",939,939,-,-,-,-,433,433,
民 國 103  年,"8,617","8,617","1,339","1,339",-,-,-,-,"7,278","7,278",
民 國 104  年,"4,904","4,904","1,716","1,716",-,-,-,-,"3,188","3,188",
民 國 105  年,"5,295","5,295","1,657","1,657",-,-,-,-,"3,638","3,638",
1            月,572,572,141,141,-,-,-,-,431,431,
2            月,406,406,73,73,-,-,-,-,333,333,
3            月,550,550,121,121,-,-,-,-,429,429,
4            月,521,521,140,140,-,-,-,-,381,381,
5            月,378,378,140,140,-,-,-,-,238,238,
6            月,440,440,190,190,-,-,-,-,250,250,
7            月,440,440,159,159,-,-,-,-,281,281,
8            月,390,390,124,124,-,-,-,-,266,266,
9            月,389,389,124,124,-,-,-,-,265,265,
10           月,354,354,104,104,-,-,-,-,250,250,
11           月,491,491,233,233,-,-,-,-,258,258,
12           月,364,364,108,108,-,-,-,-,256,256,
資料來源：本局行政科,,,,,,,,,,,
