﻿,基隆市義勇警察,,,,訓練及服勤成果統計,,,,,,,,
,,,,民國, 105年,,,,,,,,
年 度 / 單 位,義 警 常 年 訓 練,,,,義                   警                   服                   勤,,,,,,,,
,訓   練,應   到,實   到,到訓率,服   勤,服   勤,協助破,提供社,受   獎,受   懲,,,
,時   數,人   數,人   數,%,人   次,時   數,案件數,調情報,人   次,人   次,,,
,（時）,（人）,（人）,,（次）,（時）,（件）,（件）,（次）,（次）,,,
105年上半年,20,421,404,95.96%,"3,717","22,302",7,27,10,-,,,
本局,4,8,8,100.00%,-,-,-,-,-,-,,,
第 一 分 局,4,73,69,94.52%,657,"3,942",1,2,2,-,,,
第 二 分 局,4,127,123,96.85%,"1,143","6,858",2,8,3,-,,,
第 三 分 局,4,121,116,95.87%,"1,089","6,534",2,9,3,-,,,
第 四 分 局,4,92,88,95.65%,828,"4,968",2,8,2,-,,,
105年下半年,20,212,207,97.64%,"3,368","20,208",6,16,3,-,,,
本局,4,10,10,100.00%,-,-,-,-,-,-,,,
第 一 分 局,4,34,33,97.06%,518,"3,108",1,1,-,-,,,
第 二 分 局,4,69,68,98.55%,"1,042","6,252",2,5,1,-,,,
第 三 分 局,4,52,51,98.08%,991,"5,946",1,5,1,-,,,
第 四 分 局,4,47,45,95.74%,817,"4,902",2,5,1,-,,,
資料來源：本局保安科,,,,,,,,,,,,,
