﻿,基隆市警察局,,,,,查獲槍彈刀械統計,,,,,,,,,
,,,,,,,,,,,,,,,
年度  /  月份,槍                            枝             (枝),,,,,彈                        類                    （顆）,,,,,刀  械,,,,
,總   計,制  式,,土製槍枝,其他槍枝,總    計,子   彈,手榴彈,土製炸彈,其他彈藥,（把）,,,,
,,長  槍,短  槍,,,,,,,,,,,,
民國  95 年,42,3,11 ,28,-,320,111,-,-,209,-,,,,
民國  96 年,37,1,18 ,18,-,187,97,-,-,90,4,,,,
民國  97 年,26,1,10,15,-,162,91,-,-,71,1,,,,
民國  98 年,24,1,10,12,1,296,268,-,-,28,3,,,,
民國  99 年,17,1,3,13,1,399,129,-,-,270,5,,,,
民國 100年,47,6,13,26,2,697,538,-,10,149,19,,,,
民國 101年,27,1,6,18,2,284,211,-,- ,73,7,,,,
民國 102年,25,2,3,18,2,518,370,1, - ,147,10,,,,
民國 103年,28,3,1,24,-,355,201,-,- ,154,4,,,,
民國 104年,35,1,1,33,-,258,67, - , - ,191,7,,,,
民國 105年,36,-,-,36,-,243,134,  1,-,108,3,,,,
 1         月,-,-,-,-,-,-,-,-,-,-,2,,,,
 2         月,7,-,-,  7,-,67,-,-,-,67,-,,,,
 3         月,-,-,-,-,-,-,-,-,-,-,-,,,,
 4         月,-,-,-,-,-,-,-,-,-,-,-,,,,
 5         月,19,-,-,  19,-,7,-,-,-,7,-,,,,
 6         月,-,-,-, - ,-,-,-,-,-,-,-,,,,
 7         月,1,-,-,  1,-,  1,-,-,-,1,  1,,,,
 8         月,5,-,-,  5,-,38,  26,-,-,12,-,,,,
 9         月,1,-,-,  1,-,111,  108,  1,-,2,-,,,,
 10        月,1,-,-,  1,-,-,-,-,-,-,-,,,,
 11        月,1,-,-,  1,-,19,-,-,-,19,-,,,,
 12        月,1,-,-,  1,-,-,-,-,-,-,-,,,,
資料來源：刑事警察大隊,,,,,,,,,,,,,,,
